2001.04.18,123.31000,123.62000,122.02000,122.08000,10030,0
2001.04.19,122.10000,122.40000,120.89000,121.07000,10075,0
2001.04.20,121.09000,122.72000,121.07000,122.38000,9555,0
2001.04.23,121.92000,122.55000,121.10000,121.22000,10379,0
2001.04.24,121.23000,122.39000,121.08000,122.28000,10602,0
2001.04.25,122.27000,122.70000,121.97000,122.12000,9789,0
2001.04.26,122.13000,123.57000,121.79000,123.20000,10276,0
2001.04.27,123.20000,124.37000,123.10000,124.05000,10894,0
2001.04.30,124.04000,124.22000,123.18000,123.58000,8960,0
2001.05.01,123.63000,123.68000,121.85000,122.10000,9752,0
2001.05.02,122.10000,122.58000,121.26000,121.48000,10205,0
2001.05.03,121.49000,121.86000,120.75000,121.34000,10129,0
2001.05.04,121.30000,121.55000,120.53000,121.33000,9190,0
2001.05.07,121.34000,121.84000,120.93000,121.09000,9502,0
2001.05.08,121.11000,122.17000,120.78000,121.28000,10091,0
2001.05.09,121.29000,122.45000,121.22000,122.30000,10163,0
2001.05.10,122.28000,122.79000,122.01000,122.56000,9409,0
2001.05.11,122.58000,122.87000,121.82000,122.38000,9522,0
2001.05.14,122.51000,123.40000,122.41000,123.33000,9361,0
2001.05.15,123.31000,123.69000,123.04000,123.32000,9632,0
2001.05.16,123.34000,124.08000,123.08000,123.41000,10295,0
2001.05.17,123.40000,123.49000,122.43000,122.61000,9861,0
2001.05.18,122.61000,123.83000,122.53000,123.54000,9610,0
2001.05.21,123.66000,123.78000,122.53000,122.68000,9653,0
2001.05.22,122.67000,123.35000,122.43000,122.81000,9849,0
2001.05.23,122.81000,122.87000,119.37000,120.01000,11583,0
2001.05.24,120.03000,120.42000,118.99000,119.85000,11107,0
2001.05.25,119.86000,120.82000,119.82000,120.65000,9851,0
2001.05.28,120.49000,121.23000,120.45000,121.10000,7179,0
2001.05.29,121.09000,121.40000,119.97000,120.15000,10031,0
2001.05.30,120.20000,120.72000,119.89000,120.35000,10020,0
2001.05.31,120.37000,120.62000,118.52000,119.30000,11144,0
2001.06.01,119.32000,119.33000,118.31000,119.27000,10430,0
2001.06.04,119.17000,119.90000,118.86000,119.26000,8815,0
2001.06.05,119.26000,120.44000,118.71000,120.24000,9332,0
2001.06.06,120.25000,120.89000,120.05000,120.11000,9125,0
2001.06.07,120.15000,120.32000,119.61000,120.15000,9246,0
2001.06.08,120.14000,120.99000,120.05000,120.88000,8583,0
2001.06.11,120.90000,122.10000,120.85000,121.91000,8507,0
2001.06.12,121.92000,122.09000,121.56000,121.65000,8907,0
2001.06.13,121.68000,122.45000,121.55000,122.11000,9317,0
2001.06.14,122.10000,122.30000,121.21000,121.28000,9071,0
2001.06.15,121.31000,123.30000,120.82000,122.92000,9957,0
2001.06.18,122.97000,123.55000,122.74000,123.25000,9509,0
2001.06.19,123.25000,123.77000,122.68000,122.87000,9808,0
2001.06.20,122.90000,124.06000,122.54000,123.95000,9746,0
2001.06.21,123.96000,124.72000,123.69000,124.59000,9937,0
2001.06.22,124.60000,124.74000,123.83000,124.50000,9313,0
2001.06.25,124.31000,124.50000,123.69000,123.81000,8531,0
2001.06.26,123.82000,124.07000,123.25000,123.75000,9208,0
2001.06.27,123.75000,124.49000,123.73000,124.30000,9606,0
2001.06.28,124.21000,125.03000,124.19000,124.80000,10071,0
2001.06.29,124.82000,124.88000,123.71000,124.61000,9289,0
2001.07.02,124.76000,125.00000,124.08000,124.13000,7880,0
2001.07.03,124.13000,124.61000,123.63000,124.40000,8683,0
2001.07.04,124.37000,125.06000,124.24000,124.43000,7499,0
2001.07.05,124.46000,125.80000,124.39000,125.72000,7927,0
2001.07.06,125.71000,126.16000,125.46000,125.88000,8692,0
2001.07.09,125.79000,125.99000,125.23000,125.36000,8197,0
2001.07.10,125.35000,125.91000,125.21000,125.35000,8510,0
2001.07.11,125.33000,125.77000,123.86000,124.33000,10171,0
2001.07.12,124.35000,124.53000,123.49000,123.84000,10205,0
2001.07.13,123.87000,125.05000,123.83000,124.94000,9519,0
2001.07.16,124.73000,125.56000,124.69000,125.43000,9059,0
2001.07.17,125.46000,125.67000,124.75000,124.88000,9121,0
2001.07.18,124.88000,125.47000,123.78000,123.91000,10442,0
2001.07.19,123.94000,124.18000,123.19000,123.41000,11647,0
2001.07.20,123.42000,123.81000,122.70000,123.01000,9782,0
2001.07.23,123.06000,124.50000,123.06000,124.41000,10378,0
2001.07.24,124.41000,124.52000,123.84000,124.16000,10304,0
2001.07.25,124.16000,124.50000,123.41000,123.61000,10252,0
2001.07.26,123.61000,124.13000,123.15000,123.74000,10353,0
2001.07.27,123.73000,124.18000,123.21000,123.51000,9375,0
2001.07.30,123.27000,125.40000,123.23000,125.14000,10170,0
2001.07.31,125.14000,125.28000,124.65000,125.01000,9858,0
2001.08.01,125.02000,125.25000,124.44000,124.54000,10307,0
2001.08.02,124.60000,124.72000,123.55000,123.70000,10855,0
2001.08.03,123.68000,124.07000,123.31000,123.65000,9800,0
2001.08.06,123.64000,124.32000,123.60000,123.88000,8576,0
2001.08.07,123.87000,124.19000,123.41000,123.58000,9203,0
2001.08.08,123.58000,123.72000,122.79000,123.65000,10049,0
2001.08.09,123.67000,123.98000,121.36000,121.96000,9778,0
2001.08.10,121.96000,122.64000,121.72000,122.07000,10449,0
2001.08.13,121.96000,122.56000,121.40000,122.53000,10971,0
2001.08.14,122.51000,123.18000,121.18000,121.79000,10744,0
2001.08.15,121.83000,121.95000,119.08000,119.57000,11506,0
2001.08.16,119.55000,120.46000,119.24000,120.31000,11707,0
2001.08.17,120.35000,120.81000,120.06000,120.19000,9823,0
2001.08.20,120.31000,120.90000,120.07000,120.68000,10048,0
2001.08.21,120.76000,120.96000,119.50000,119.69000,11010,0
2001.08.22,119.70000,120.58000,119.34000,120.47000,10347,0
2001.08.23,120.39000,120.71000,119.63000,119.89000,9783,0
2001.08.24,119.89000,120.42000,119.51000,120.02000,9348,0
2001.08.27,120.18000,120.53000,119.77000,119.86000,8781,0
2001.08.28,119.88000,120.83000,119.67000,120.02000,10354,0
2001.08.29,120.01000,120.31000,119.08000,120.13000,10073,0
2001.08.30,120.14000,120.27000,119.20000,119.46000,10501,0
2001.08.31,119.45000,119.57000,118.52000,118.79000,11927,0
2001.09.03,119.08000,119.31000,118.58000,118.75000,8800,0
2001.09.04,118.75000,119.68000,118.59000,119.37000,10849,0
2001.09.05,119.37000,120.92000,119.30000,120.65000,10776,0
2001.09.06,120.71000,121.56000,120.62000,120.86000,10916,0
2001.09.07,120.89000,121.47000,119.76000,120.05000,11222,0
2001.09.10,120.14000,121.19000,119.77000,120.96000,9814,0
2001.09.11,120.98000,122.10000,118.52000,119.83000,14587,0
2001.09.12,119.82000,119.89000,118.63000,119.52000,10927,0
2001.09.13,119.51000,119.75000,118.59000,118.86000,10785,0
2001.09.14,118.88000,119.21000,116.89000,117.37000,11363,0
2001.09.17,117.55000,118.40000,116.67000,117.77000,12385,0
2001.09.18,117.77000,118.22000,117.09000,117.38000,11030,0
2001.09.19,117.36000,118.15000,117.10000,117.63000,9932,0
2001.09.20,117.63000,117.67000,115.79000,116.35000,10084,0
2001.09.21,116.37000,117.52000,116.03000,116.65000,11281,0
2001.09.24,116.89000,117.64000,116.29000,117.51000,8704,0
2001.09.25,117.53000,117.83000,116.98000,117.54000,9208,0
2001.09.26,117.66000,118.11000,117.09000,117.75000,10888,0
2001.09.27,117.77000,120.05000,117.66000,119.68000,11067,0
2001.09.28,119.68000,119.79000,118.69000,119.53000,10860,0
2001.10.01,119.47000,120.45000,119.32000,120.22000,10641,0
2001.10.02,120.23000,121.15000,120.08000,120.69000,9823,0
2001.10.03,120.69000,121.52000,120.45000,120.65000,10679,0
2001.10.04,120.63000,120.87000,120.15000,120.49000,9311,0
2001.10.05,120.48000,120.70000,119.96000,120.52000,8795,0
2001.10.08,120.29000,120.31000,119.62000,119.78000,8016,0
2001.10.09,119.79000,120.38000,119.74000,120.17000,8423,0
2001.10.10,120.20000,120.62000,119.77000,120.38000,8731,0
2001.10.11,120.32000,121.71000,120.09000,121.41000,9451,0
2001.10.12,121.41000,121.81000,120.72000,121.10000,9893,0
2001.10.15,120.89000,121.17000,120.42000,120.85000,8900,0
2001.10.16,120.86000,121.92000,120.60000,121.29000,9423,0
2001.10.17,121.30000,121.85000,120.80000,121.21000,9463,0
2001.10.18,121.21000,121.50000,120.75000,121.11000,9649,0
2001.10.19,121.10000,121.38000,120.79000,121.22000,8351,0
2001.10.22,121.18000,122.60000,121.16000,122.42000,10090,0
2001.10.23,122.42000,123.06000,122.22000,122.67000,10566,0
2001.10.24,122.67000,123.01000,122.33000,122.76000,9430,0
2001.10.25,122.78000,123.39000,122.47000,122.90000,9770,0
2001.10.26,122.93000,123.28000,122.43000,122.70000,9361,0
2001.10.29,122.69000,122.79000,121.85000,121.97000,9409,0
2001.10.30,121.95000,122.17000,121.57000,122.08000,9134,0
2001.10.31,122.10000,122.63000,121.66000,122.48000,8983,0
2001.11.01,122.48000,122.54000,121.37000,122.01000,9307,0
2001.11.02,121.99000,122.08000,121.45000,121.67000,8879,0
2001.11.05,121.63000,122.17000,121.59000,121.65000,7947,0
2001.11.06,121.65000,121.72000,120.95000,121.23000,7945,0
2001.11.07,121.21000,121.27000,120.70000,121.02000,8788,0
2001.11.08,121.02000,121.41000,119.76000,120.06000,9662,0
2001.11.09,120.10000,120.56000,120.03000,120.34000,8637,0
2001.11.12,120.37000,120.88000,119.69000,120.46000,5925,0
2001.11.13,120.42000,121.79000,120.42000,121.48000,9612,0
2001.11.14,121.48000,122.01000,121.33000,121.55000,8769,0
2001.11.15,121.53000,122.51000,121.47000,122.40000,9195,0
2001.11.16,122.39000,122.96000,121.99000,122.95000,9036,0
2001.11.19,122.86000,123.55000,122.75000,123.13000,9504,0
2001.11.20,123.14000,123.27000,122.51000,122.61000,9197,0
2001.11.21,122.63000,123.44000,122.52000,123.23000,9772,0
2001.11.22,123.22000,124.04000,122.94000,123.96000,9085,0
2001.11.23,123.95000,124.50000,123.66000,124.22000,8489,0
2001.11.26,124.41000,124.44000,123.79000,124.07000,9047,0
2001.11.27,124.09000,124.60000,123.69000,123.93000,9540,0
2001.11.28,123.94000,123.99000,123.04000,123.12000,10159,0
2001.11.29,123.07000,123.97000,122.83000,123.89000,9825,0
2001.11.30,123.91000,124.20000,122.82000,123.51000,10543,0
2001.12.03,123.37000,124.18000,123.26000,124.10000,10587,0
2001.12.04,124.08000,124.40000,123.62000,124.12000,10443,0
2001.12.05,124.13000,124.53000,123.99000,124.14000,10081,0
2001.12.06,124.15000,124.96000,123.75000,124.59000,9464,0
2001.12.07,124.56000,125.76000,124.47000,125.53000,10143,0
2001.12.10,125.57000,126.42000,125.52000,126.00000,10239,0
2001.12.11,125.98000,126.33000,125.69000,126.02000,9693,0
2001.12.12,126.00000,126.60000,125.49000,125.97000,10288,0
2001.12.13,125.96000,126.67000,125.85000,126.02000,9447,0
2001.12.14,126.03000,127.98000,125.98000,127.38000,11487,0
2001.12.17,127.33000,128.04000,127.13000,127.58000,10595,0
2001.12.18,127.57000,128.44000,127.54000,127.97000,10204,0
2001.12.19,127.98000,128.45000,127.59000,128.20000,11341,0
2001.12.20,128.22000,128.90000,127.90000,128.87000,11885,0
2001.12.21,128.89000,129.75000,128.85000,129.54000,11791,0
2001.12.24,129.56000,130.01000,129.31000,129.97000,8377,0
2001.12.25,129.96000,130.97000,129.75000,130.90000,4213,0
2001.12.26,130.90000,131.18000,130.36000,131.06000,9550,0
2001.12.27,131.17000,132.08000,130.93000,131.69000,13167,0
2001.12.28,131.69000,131.91000,130.77000,131.13000,11069,0
2001.12.31,131.31000,131.73000,130.62000,131.68000,7888,0
2002.01.01,131.72000,131.72000,131.45000,131.68000,451,0
2002.01.02,131.68000,132.30000,131.26000,132.11000,8927,0
2002.01.03,132.16000,132.24000,131.36000,131.82000,9080,0
2002.01.04,131.82000,131.85000,130.63000,130.95000,9341,0
2002.01.07,130.97000,131.63000,130.37000,131.12000,9775,0
2002.01.08,131.14000,132.95000,131.11000,132.85000,11508,0
2002.01.09,132.90000,133.40000,132.19000,133.17000,10105,0
2002.01.10,133.15000,133.24000,131.98000,132.26000,10455,0
2002.01.11,132.26000,132.56000,131.58000,132.21000,9646,0
2002.01.14,131.97000,132.17000,131.45000,131.83000,8429,0
2002.01.15,131.84000,131.95000,130.88000,131.12000,9584,0
2002.01.16,131.12000,132.30000,131.10000,132.29000,9660,0
2002.01.17,132.27000,132.69000,131.80000,132.53000,9576,0
2002.01.18,132.53000,133.06000,132.35000,132.68000,9138,0
2002.01.21,132.66000,132.92000,131.97000,132.87000,8037,0
2002.01.22,132.87000,134.49000,132.77000,133.78000,11079,0
2002.01.23,133.78000,134.66000,133.58000,134.58000,9252,0
2002.01.24,134.61000,134.85000,134.07000,134.72000,10010,0
2002.01.25,134.80000,134.96000,134.08000,134.60000,9434,0
2002.01.28,134.87000,134.95000,133.19000,133.53000,13454,0
2002.01.29,133.53000,133.74000,132.98000,133.48000,8761,0
2002.01.30,133.49000,133.66000,132.35000,132.74000,9119,0
2002.01.31,132.78000,135.19000,132.63000,134.72000,9559,0
2002.02.01,134.74000,135.05000,132.91000,133.01000,10245,0
2002.02.04,133.16000,133.51000,131.99000,132.27000,8810,0
2002.02.05,132.26000,134.29000,131.95000,133.89000,9277,0
2002.02.06,133.89000,134.39000,133.35000,133.78000,9127,0
2002.02.07,133.76000,134.17000,133.40000,133.71000,8969,0
2002.02.08,133.72000,135.02000,133.51000,134.70000,9364,0
2002.02.11,134.90000,135.06000,133.16000,133.40000,8299,0
2002.02.12,133.40000,133.74000,132.46000,132.64000,8574,0
2002.02.13,132.69000,133.45000,132.16000,133.17000,8857,0
2002.02.14,133.13000,133.21000,131.97000,132.12000,9500,0
2002.02.15,132.08000,133.21000,131.85000,132.62000,9133,0
2002.02.18,132.68000,132.88000,132.39000,132.72000,6263,0
2002.02.19,132.68000,134.03000,132.61000,133.66000,8637,0
2002.02.20,133.64000,133.96000,132.99000,133.75000,8131,0
2002.02.21,133.75000,134.51000,133.40000,134.24000,8922,0
2002.02.22,134.25000,134.52000,133.52000,134.13000,8837,0
2002.02.25,134.14000,134.19000,133.63000,133.90000,8319,0
2002.02.26,133.91000,134.72000,133.64000,134.67000,9350,0
2002.02.27,134.66000,135.00000,134.10000,134.30000,9179,0
2002.02.28,134.30000,134.41000,133.18000,133.34000,9882,0
2002.03.01,133.33000,133.88000,133.08000,133.41000,8663,0
2002.03.04,133.38000,133.60000,131.86000,132.08000,8741,0
2002.03.05,132.09000,132.62000,131.58000,132.24000,9175,0
2002.03.06,132.24000,132.54000,130.53000,130.70000,10448,0
2002.03.07,130.70000,130.93000,126.38000,127.72000,13499,0
2002.03.08,127.75000,128.79000,127.28000,128.62000,12305,0
2002.03.11,128.67000,129.22000,127.76000,128.25000,9424,0
2002.03.12,128.23000,129.30000,127.97000,129.17000,9280,0
2002.03.13,129.18000,129.66000,128.98000,129.49000,9138,0
2002.03.14,129.46000,129.57000,128.21000,129.22000,9920,0
2002.03.15,129.26000,129.49000,128.86000,129.07000,8298,0
2002.03.18,129.27000,131.59000,129.23000,131.26000,10134,0
2002.03.19,131.32000,132.49000,130.86000,132.16000,9682,0
2002.03.20,132.14000,132.43000,131.25000,131.29000,9725,0
2002.03.21,131.29000,132.27000,131.25000,132.01000,8796,0
2002.03.22,132.00000,132.96000,131.98000,132.96000,9610,0
2002.03.25,132.79000,133.50000,132.68000,133.39000,9734,0
2002.03.26,133.39000,133.49000,132.25000,133.17000,10975,0
2002.03.27,133.15000,133.29000,132.30000,132.72000,10484,0
2002.03.28,132.73000,132.90000,132.18000,132.76000,10238,0
2002.03.29,132.76000,133.24000,132.23000,132.73000,5923,0
2002.04.01,132.97000,133.85000,132.86000,133.38000,8416,0
2002.04.02,133.30000,133.64000,132.85000,133.20000,10139,0
2002.04.03,133.22000,133.33000,132.37000,132.72000,9947,0
2002.04.04,132.73000,133.15000,131.60000,132.37000,10148,0
2002.04.05,132.37000,132.48000,131.30000,131.60000,8013,0
2002.04.08,131.74000,131.88000,131.12000,131.68000,8287,0
2002.04.09,131.69000,131.95000,130.57000,130.65000,8899,0
2002.04.10,130.58000,130.88000,130.21000,130.73000,9126,0
2002.04.11,130.74000,131.87000,130.63000,131.53000,8996,0
2002.04.12,131.52000,132.28000,131.26000,131.96000,8487,0
2002.04.15,132.08000,132.41000,131.33000,132.18000,8692,0
2002.04.16,132.16000,132.19000,130.88000,131.20000,8599,0
2002.04.17,131.21000,131.32000,130.42000,130.65000,8965,0
2002.04.18,130.65000,130.78000,129.57000,130.04000,9903,0
2002.04.19,130.05000,130.67000,129.87000,130.36000,7710,0
2002.04.22,130.65000,130.71000,129.64000,130.06000,8141,0
2002.04.23,130.06000,130.33000,129.73000,130.20000,7768,0
2002.04.24,130.22000,130.45000,129.45000,129.59000,8767,0
2002.04.25,129.60000,129.70000,128.16000,128.73000,9496,0
2002.04.26,128.72000,128.93000,127.77000,127.91000,9100,0
2002.04.29,127.91000,128.29000,127.65000,128.02000,8334,0
2002.04.30,128.01000,128.68000,127.72000,128.54000,8637,0
2002.05.01,128.53000,128.71000,127.16000,127.39000,9072,0
2002.05.02,127.42000,128.17000,126.91000,127.90000,10012,0
2002.05.03,127.88000,128.05000,126.83000,126.95000,8825,0
2002.05.06,127.02000,127.55000,126.91000,127.18000,7107,0
2002.05.07,127.16000,128.38000,126.73000,128.08000,9411,0
2002.05.08,128.09000,128.97000,127.83000,128.88000,8467,0
2002.05.09,128.88000,129.10000,128.13000,128.21000,8498,0
2002.05.10,128.21000,128.73000,127.51000,127.62000,9326,0
2002.05.13,127.70000,127.96000,127.18000,127.79000,9407,0
2002.05.14,127.79000,128.83000,127.72000,128.61000,8439,0
2002.05.15,128.58000,128.68000,127.58000,127.63000,9002,0
2002.05.16,127.62000,128.43000,127.31000,128.05000,9243,0
2002.05.17,128.04000,128.15000,125.53000,125.96000,10452,0
2002.05.20,125.97000,126.22000,125.19000,125.33000,9696,0
2002.05.21,125.36000,126.10000,123.71000,124.18000,10675,0
2002.05.22,124.18000,125.12000,123.51000,124.31000,11690,0
2002.05.23,124.30000,125.37000,123.88000,125.10000,10259,0
2002.05.24,125.10000,125.31000,124.62000,124.76000,8201,0
2002.05.27,124.78000,125.09000,124.67000,124.86000,6485,0
2002.05.28,124.86000,124.95000,124.32000,124.57000,8371,0
2002.05.29,124.59000,124.72000,124.15000,124.31000,8858,0
2002.05.30,124.30000,124.44000,122.80000,123.31000,9966,0
2002.05.31,123.32000,124.62000,122.99000,124.12000,10583,0
2002.06.03,124.29000,124.50000,123.56000,123.66000,8129,0
2002.06.04,123.66000,124.41000,123.26000,124.17000,8855,0
2002.06.05,124.17000,124.77000,123.77000,123.99000,9055,0
2002.06.06,123.96000,125.08000,123.96000,124.07000,9573,0
2002.06.07,124.08000,124.68000,124.02000,124.35000,8580,0
2002.06.10,124.45000,124.96000,124.31000,124.72000,8001,0
2002.06.11,124.71000,125.79000,124.42000,125.34000,8386,0
2002.06.12,125.30000,125.91000,125.19000,125.71000,8940,0
2002.06.13,125.68000,125.98000,124.81000,124.97000,8269,0
2002.06.14,124.96000,125.13000,123.93000,124.17000,8184,0
2002.06.17,124.20000,124.56000,124.01000,124.29000,7981,0
2002.06.18,124.29000,124.87000,124.21000,124.28000,8734,0
2002.06.19,124.29000,124.42000,123.62000,123.92000,8508,0
2002.06.20,123.91000,124.23000,123.24000,123.51000,8579,0
2002.06.21,123.51000,124.03000,120.80000,121.17000,10280,0
2002.06.24,121.75000,122.79000,120.98000,121.64000,9996,0
2002.06.25,121.64000,122.05000,121.28000,121.35000,9155,0
2002.06.26,121.35000,121.76000,118.93000,120.13000,12187,0
2002.06.27,120.13000,120.33000,119.17000,119.69000,9765,0
2002.06.28,119.71000,120.39000,118.36000,119.59000,10233,0
2002.07.01,119.73000,120.24000,119.26000,119.78000,8641,0
2002.07.02,119.80000,120.79000,119.66000,119.90000,8977,0
2002.07.03,119.89000,120.61000,119.62000,119.84000,8430,0
2002.07.04,119.84000,120.48000,119.81000,120.06000,7908,0
2002.07.05,120.08000,120.67000,119.87000,120.37000,7690,0
2002.07.08,120.06000,120.19000,118.31000,118.48000,9606,0
2002.07.09,118.49000,118.98000,117.72000,118.16000,9395,0
2002.07.10,118.17000,118.37000,117.37000,117.73000,9353,0
2002.07.11,117.72000,117.99000,116.50000,117.16000,9734,0
2002.07.12,117.17000,117.27000,116.47000,116.93000,8976,0
2002.07.15,117.03000,117.07000,115.65000,116.26000,9511,0
2002.07.16,116.26000,116.48000,115.48000,115.84000,10389,0
2002.07.17,115.82000,116.77000,115.58000,116.34000,9905,0
2002.07.18,116.34000,117.35000,116.24000,116.43000,9084,0
2002.07.19,116.42000,116.66000,115.54000,115.95000,9899,0
2002.07.22,115.92000,116.69000,115.76000,116.23000,10282,0
2002.07.23,116.23000,117.93000,116.23000,117.56000,9692,0
2002.07.24,117.55000,117.60000,115.90000,116.67000,9763,0
2002.07.25,116.68000,117.07000,116.18000,116.54000,8902,0
2002.07.26,116.56000,119.08000,116.42000,118.83000,10618,0
2002.07.29,118.89000,120.02000,118.46000,119.69000,9075,0
2002.07.30,119.68000,120.32000,119.26000,120.25000,9563,0
2002.07.31,120.25000,120.43000,119.40000,119.78000,9830,0
2002.08.01,119.76000,120.38000,119.04000,119.21000,9120,0
2002.08.02,119.21000,119.36000,118.73000,118.75000,9702,0
2002.08.05,118.87000,119.82000,118.64000,119.68000,9893,0
2002.08.06,119.66000,121.24000,119.49000,120.85000,10909,0
2002.08.07,120.85000,121.12000,120.01000,120.22000,10160,0
2002.08.08,120.22000,121.18000,119.99000,121.03000,10444,0
2002.08.09,121.02000,121.36000,120.00000,120.10000,10534,0
2002.08.12,120.17000,120.17000,118.77000,119.02000,10379,0
2002.08.13,119.02000,119.34000,118.14000,118.25000,9813,0
2002.08.14,118.28000,118.39000,116.29000,117.45000,11052,0
2002.08.15,117.45000,117.88000,116.88000,117.36000,9333,0
2002.08.16,117.38000,117.90000,117.10000,117.62000,8867,0
2002.08.19,117.64000,118.77000,117.43000,118.58000,8697,0
2002.08.20,118.59000,119.28000,118.43000,118.84000,9012,0
2002.08.21,118.88000,118.88000,117.73000,118.52000,8777,0
2002.08.22,118.54000,119.98000,118.46000,119.84000,8820,0
2002.08.23,119.84000,120.31000,119.47000,119.63000,8323,0
2002.08.26,119.55000,119.92000,119.34000,119.75000,7481,0
2002.08.27,119.74000,119.94000,117.96000,118.24000,7194,0
2002.08.28,118.27000,119.00000,117.89000,118.95000,8861,0
2002.08.29,118.91000,119.10000,117.41000,118.34000,9270,0
2002.08.30,118.30000,118.80000,117.73000,118.43000,8774,0
2002.09.02,118.50000,118.85000,117.94000,118.10000,7072,0
2002.09.03,118.09000,118.18000,116.83000,117.08000,8665,0
